eval,ITT,yob,name,sire_ITT,sire_details,mgs_ITT,mgs_details,genoyear,stdebvAWW,relAWW,stdebvAWWmat,relAWWmat,AIusage,aicode
CHA,CHAIRLM321497420565,2011,CALTRA GENIUS,CHAIRLM341478991537,COTTAGE DEVON-[ ],CHAIRLM321561770257,SKREEN UGO-[IE321561770257],2014,137,52%,111,30%,,
CHA,CHAFRAM007121321470,2001,SAUMUR,CHAFRAM000393100604,IGLOO-[SS0002015],CHAFRAM004286100325,BLASON-[4286100325],,137,76%,120,62%,"DFS,FRA,IRL",SUX
CHA,CHAFRAM003615085279,2005,ADONIS-LP,CHAFRAM007121190801,ROYAL-[7121190801],CHAFRAM005894114118,JOYAU-[5894114118],,137,56%,108,32%,"FRA,IRL",ADN
CHA,CHAFRAM008907599827,2009,ESPAGNOL,,,,,,137,69%,135,51%,"CZE,FRA",
CHA,CHAFRAM007240585019,2006,BUSINESS,CHAFRAM004296105603,MAGENTA-[4296105603],CHAFRAM006092102162,HERMES-[609212162],,136,73%,142,61%,"CZE,FRA",
CHA,CHAIRLM311865030026,2011,CREVE GLEN,CHAIRLM341477580799,CLONOULTY ANDRAEMON (ET)-[ ],CHAFRAM007197126709,DOONALLY NEW-[7197126709],,136,58%,91,24%,,
CHA,CHAFRAM007121179402,1999,PANORAMIX,CHAFRAM006092102162,HERMES-[609212162],CHAFRAM001889103055,ESPADON-[1889103055],2016,136,79%,89,63%,"DFS,FRA,IRL",PHX
CHA,CHAFRAM005813707504,2006,CYRANO,CHAFRAM007121324993,VEAU D OR-[7121324993],CHAFRAM005815400509,ROYAL-[5815400509],,135,71%,101,54%,"FRA,IRL",S863
CHA,CHAIRLM224156263129,2018,,CHAFRAM004451275296,LOULOU-[FR4451275296],CHAGBRM522636100781,INVERLOCHY FERDIE-[ ],2019,135,67%,105,10%,,
CHA,CHAFRAM007911162166,2015,MALAKOFF,CHAFRAM000312717858,CHIC-[FR0312717858],,,2020,135,71%,108,42%,"IRL,CZE,FRA",S3830
CHA,CHAGBRM706352202317,2011,MAERDY GOLIATH,CHAFRAM007121216487,BEGONIA-[7121216487],CHAFRAM007932500910,PADIRAC-[7932500910],2015,135,38%,99,17%,,
CHA,CHAFRAM005812404178,2003,VALD OR-RA,CHAFRAM005895110877,LUDWIG-[5895110877],CHAFRAM005794101331,LOURDAUD-[5794101331],,134,74%,96,54%,"FRA,IRL",S588
CHA,CHAFRAM006502730908,2000,RURAL,CHAFRAM001893102983,IMPAIR-[SS0002013],CHAFRAM003694101328,JUDOKA-[3694101328],,134,74%,116,64%,"CZE,DFS,FRA,IRL,SVN",S793
CHA,CHAFRAM005813112473,2012,HATENON,CHAFRAM007121054669,AIGLEROYAL-[7121054669],,,2018,134,68%,71,47%,"CZE,FRA,IRL",CH5545
CHA,CHAFRAM007121459715,2008,EXELENT MS,CHAFRAM002135082262,ATLAS-[2135082262],CHAFRAM007121110232,REMBRANDT-[7121110232],2016,134,60%,98,38%,"FRA,IRL",S1570
CHA,CHAFRAM000314552066,2011,HERD BOOK,CHAFRAM006344166891,BERRY MIC-[FR6344166891],CHAFRAM002304104435,VELOURS-[FR2304104435],2020,134,56%,113,27%,,
CHA,CHAFRAM005698060091,1998,OSCAR,CHAFRAM007193102080,IVANHOE-[7193102080],CHAFRAM005885122139,AZUR-[5885122139],,134,79%,125,44%,IRL,F103
CHA,CHAFRAM005703555188,2004,VIGNY,CHAFRAM005897127519,NOVOTEL-[BPP005897127519],CHAFRAM007992101442,HABIT-[FR7992101442],2016,134,74%,145,62%,"CHE,CZE,FRA",
CHA,CHAFRAM007613879841,2010,FIRST,CHAFRAM001017031840,SYLVANER-[FR1017031840],CHAFRAM008552394134,PINAY-[8552394134],2016,134,86%,122,70%,"CZE,DFS,FRA,IRL",CH2216
CHA,CHAFRAM000312717858,2007,CHIC,CHAFRAM000311403788,UTRILLO MIC-[FR0311403788],CHAFRAM000393100604,IGLOO-[SS0002015],2016,134,81%,145,65%,"CZE,DFS,FRA,IRL",CH4065
CHA,CHAFRAM000000CMM020,1996,CASTLEMARTIN MOSES,CHAFRAM000394121315,CASTLEMARTIN IMP '94 JANVIER-[0394121315],CHAGBRM000000013965,MAERDY VICTORIOUS-[13965BRIT],,134,52%,98,25%,,
CHA,CHAFRAM004451275296,2015,LOULOU,CHAFRAM008574755123,FILOSOPHE-[FR8574755123],CHAFRAM004477092471,BAVAROIS-[FR4477092471],2016,134,70%,129,20%,IRL,CH4081
CHA,CHAIRLM191222790734,2013,DREENA INDIGO,CHAFRAM008532799816,BALTHAZAR-[FR8532799816],CHAIRLM191222720265,DREENA SITRIC (ET)-[IE191222720265],2014,133,55%,101,28%,,
CHA,CHAFRAM000393100604,1993,IGLOO.MIC,CHAFRAM000385116510,ABRICOT-[0385116510],CHAFRAM000386119714,BEGONIA-[0386119714],2016,133,82%,89,70%,"DFS,FRA,IRL",IGO
CHA,CHAGBRM952047015711,2015,,CHAGBRM523358201316,ELGIN FERGAL-[ ],CHAGBRM183463400185,SPORTSMANS COLUMBO-[MBM0033416],2018,133,49%,78,8%,,
CHA,CHAIRLM000ZRGB0038U,1997,FARMLEIGH NEPTUNE,CHAFRAM005891115484,FARMLEIGH GOLIATH (IMP 92F)-[5891115484],CHAFRAM007191135092,GEMEAU-[7191135092],,133,56%,66,25%,,
CHA,CHAIRLM231365480173,2005,BUNNYMORE ALFIE,CHAFRAM007197126709,DOONALLY NEW-[7197126709],CHAFRAM005891110102,DOVEA GIN TONIC-[5891110102],,133,84%,94,38%,,
CHA,CHAIRLM301515140335,2015,BALLYM LOUIS IV,CHAIRLM331457430295,GOLDSTAR HECTOR-[IE331457430295],CHAFRAM006338172379,BALLYM TOLERANT-[FR6338172379],2016,133,49%,103,17%,,
CHA,CHAIRLM141734430512,2013,CARRIGNACURRA INGRID,CHAIRLM171085610030,ANNESKEAGH ULYSSES-[ ],CHAFRAM008593104581,INDURAIN-[8593104581],2013,133,59%,102,24%,,
CHA,CHAFRAM005249296732,2002,TOULON,CHAFRAM003695100770,LE REBEL-[3695100770],CHAFRAM001889100128,EX EDEN-[SS0000279],,133,70%,151,58%,FRA,
CHA,CHAFRAM007121054669,2004,AIGLEROYAL,CHAFRAM000310069124,PEDRO-[0310069124],CHAFRAM005898122051,ORIGINAL-[5898122051],,133,70%,85,52%,,
CHA,CHAIRLM161931490061,2015,DERRYOWEN LAFFERTY,CHAGBRM104665600203,ALWENT GOLDBAR (ET)-[UK104665600203],CHAIRLM341478991537,COTTAGE DEVON-[ ],2016,133,55%,104,21%,,
CHA,CHAFRAM000312015830,2005,ANGELUS,CHAFRAM007121129566,PANTHEON-[FR7121129566],CHAFRAM006390100610,FLEURON-[FR6390100610],2013,133,96%,114,67%,IRL,AGZ
CHA,CHAFRAM005810910332,2010,FRANCK,,,,,,133,48%,107,22%,,
CHA,CHAIRLM301098120783,2005,BALLYDOWNAN AXEL,CHAFRAM002396104088,MALICIEUX-[FR3296104088],CHAFRAM008589101279,ECRIN RJ-[SS0001393],,132,57%,87,31%,,
CHA,CHAIRLM151757550784,2004,ROYAL VIVALDI,CHAFRAM008935249107,5017 ROYAL PACHA-[FR8935249107],CHAFRAM005894116559,ROYAL LINCOLN-[FF0035654],,132,29%,135,21%,,
CHA,CHAFRAM004240974109,2004,VITTOZ,CHAFRAM005897127519,NOVOTEL-[BPP005897127519],CHAFRAM007185127073,AMANDIER-[BPP007185127073],2016,132,83%,137,70%,"CHE,CZE,DFS,FRA,IRL",CH2204
CHA,CHAIRLM331457440370,2015,GOLDSTAR LUDWIG,CHAFRAM000397108304,NELSON-[0397108304],CHAIRLM331457490210,GOLDSTAR ECHO-[ ],2016,132,98%,91,37%,IRL,CH4251
CHA,CHAIRLM341477580799,2005,CLONOULTY ANDRAEMON (ET),CHAFRAM005897170502,NEVERS RJ-[SS0002011],CHAFRAM005898106616,OSCAR-[5898106616],2012,132,89%,95,51%,IRL,ADA
CHA,CHAFRAM000312325225,2015,LAPON,CHAFRAM008935241061,GIPSY-[FR8935241061],,,,132,42%,106,15%,,
CHA,CHAGBRM542879100191,2005,LOCHEND APACHE,CHAGBRM04837130158X,DERRYHARNEY OUTSTANDING-[MF0087935],,,2016,132,46%,71,13%,IRL,S1414
CHA,CHAFRAM005810401501,2000,SINNDAR,CHAFRAM008996107061,MAJOR-[8996107061],CHAFRAM001890107220,FANDANGO-[1890107220],2015,132,85%,103,66%,"FRA,IRL",SDA
CHA,CHAFRAM004240770798,2002,TRYPHON,CHAFRAM000397107142,NECTARGERC-[SS0002023],CHAFRAM001891101481,GENK-[1891101481],2017,132,73%,126,58%,"CHE,FRA",
CHA,CHAFRAM007121974947,2014,JUMBO,CHAFRAM007121690796,FADA-[FR7121690796],,,,132,48%,132,16%,,
CHA,CHAIRLM212403640426,2018,GOLDSTAR OTHELLO,CHAIRLM331457490210,GOLDSTAR ECHO-[ ],CHAFRAM007121392063,THEODAT-[7121392063],2019,132,56%,82,26%,IRL,CH5446
CHA,CHAIRLM141968610065,2007,TARABE CLIVE,CHAFRAM007197126709,DOONALLY NEW-[7197126709],CHAFRAM000310249639,ORGANDI-[SS0002017],,132,54%,101,32%,,
CHA,CHAFRAM000394124102,1994,JACOBIN,,,CHAFRAM005879103236,PADIRAC-[5879103236],,132,53%,95,31%,,
CHA,CHAFRAM005812009014,2008,ERCKMANN,CHAFRAM007121054669,AIGLEROYAL-[7121054669],CHAFRAM007121324993,VEAU D OR-[7121324993],2013,132,74%,101,53%,"FRA,IRL",ERK
CHA,CHAFRAM007121392063,2002,THEODAT,CHAFRAM000310270085,REGLISSE-[0310270085],CHAFRAM001896026910,MARQUIS-[1896026910],,131,65%,86,49%,,
CHA,CHAIRLM251126230767,2008,BALLYTOOHEY DIGGER,CHAIRLM261112450071,DROMISKIN VICEROY-[ ],CHAFRAM005886108006,GLENLEARY BALZAC-[005886108006],2014,131,80%,101,34%,,
CHA,CHAFRAM006338172379,2002,TOLERANT,CHAFRAM000310010330,ROYAL-[0310010330],CHAFRAM005891110127,GOUVERNEUR-[5891110127],,131,55%,148,34%,,
CHA,CHAFRAM008998108848,1998,ORTEGA,CHAFRAM002192104032,HERMES-[2192104032],CHAFRAM008991100108,GENIAL-[8991100108],,131,59%,127,41%,IRL,S520
CHA,CHAIRLM161311590718,2016,DEELEVIEW MAJOR ET,CHAGBRM521115502048,BLELACK DIGGER-[MBM0038543],CHAFRAM007121208283,DONCAMILLO-[7121208283],2017,131,67%,105,24%,IRL,CH4468
CHA,CHAIRLM331144591013,2015,CASTLEOTTOWAY LEO,CHAFRAM008532799816,BALTHAZAR-[FR8532799816],CHAFRAM007197126709,DOONALLY NEW-[7197126709],2016,131,71%,82,35%,,
CHA,CHAIRLM211411851047,2015,BAURNAFEA LANCELOT,CHAIRLM331457490210,GOLDSTAR ECHO-[ ],CHAGBRM106935400646,THRUNTON BONJOVI-[MBM0025905],2016,131,80%,75,25%,,
CHA,CHAIRLM271115211077,2016,CROSSMOLINA MARCUS,CHAGBRM104665600203,ALWENT GOLDBAR (ET)-[UK104665600203],CHAFRAM008996107061,MAJOR-[8996107061],2016,131,76%,101,27%,,
CHA,CHAIRLM272107290198,2001,CARABAWN SIDNEY,CHAFRAM007194109820,JUPITER-[7194109820],CHAFRAM000000BGI006,ROCKYRANCH ICON-[ ],,131,49%,125,31%,,
CHA,CHAFRAM002135082262,2004,ATLAS,CHAFRAM001812199730,PORT ROYAL-[1812199730],,,,131,63%,94,45%,,
CHA,CHAIRLM223356292568,2018,ROUGHAN OLA,CHAFRAM008574755680,ROUGHAN LONDON-[FR8574755680],CHAFRAM002308109810,ROUGHAN DIVIN-[FR2308109810],2019,131,34%,107,8%,,
CHA,CHAIRLM211179670649,2014,FIRODA JASON,CHAFRAM004241615681,FISTON-[ ],CHAFRAM007196103834,MEILLARD RJ-[7196103834],2016,131,97%,93,43%,IRL,CH4082
CHA,CHAFRAM008500069608,2004,VALDEVIE,CHAFRAM007121179402,PANORAMIX-[7121179402],CHAFRAM004289102555,EPSOM-[FF0043798],,131,71%,98,55%,"CZE,FRA",
CHA,CHAGBRM104665600203,2011,ALWENT GOLDBAR (ET),CHAGBRM521115502048,BLELACK DIGGER-[MBM0038543],CHAFRAM001822554724,ALWENT VOUGEOT-[1822554724],2015,131,94%,95,52%,IRL,CH2199
CHA,CHAIRLM301098151900,2014,BALLYDOWNAN JACOB,CHAFRAM000311403788,UTRILLO MIC-[FR0311403788],CHAFRAM007197126709,DOONALLY NEW-[7197126709],2017,131,71%,105,29%,,
CHA,CHAFRAM007121050950,2000,ROUGELET,,,,,,131,56%,134,34%,,
CHA,CHAIRLM223399540613,2018,CARRICKBRACK96 ORSON,CHAIRLM161313710531,CARRICKBRACK96 MAGIC-[IE161313710531],CHAFRAM008996107061,MAJOR-[8996107061],2020,130,49%,120,15%,,
CHA,CHAFRAM005812606745,2006,BALADIN,CHAFRAM007195109928,LOCH NESS-[FF0059277],CHAFRAM007196102386,MY DEAR-[7196102386],,130,67%,128,47%,,
CHA,CHAIRLM161789320321,2007,UMLAGH CAMELOT,CHAFRAM007121249840,PEROU-[SS0002029],CHAFRAM008997107373,BOVA NEBULEUX-[8997107373],2014,130,67%,97,30%,,
CHA,CHAFRAM000392118415,1992,HEUREUX,CHAFRAM008590105820,FESTIVAL-[8590105820],CHAFRAM000387115035,CONSUL-[0387115035],,130,48%,110,26%,,
CHA,CHAIRLM271886770356,2014,SCARDAUNE JOHN,CHAIRLM161931490053,DERRYOWEN HARVEY-[IE161931490053],CHAFRAM005816303752,T-URAMBO-[FR5816303752],2016,130,70%,104,14%,,
CHA,CHAIRLM216739740716,2018,QUARRYMOUNT OAKLEY,CHAFRAM006464149921,TOMBAPIK-[ ],CHAFRAM005811001744,REPAIR-[ ],2020,130,53%,143,28%,,
CHA,CHAIRLM121413540608,2013,CLIFFIN IDOL,CHAFRAM008532799816,BALTHAZAR-[FR8532799816],CHAFRAM008526867944,SAPHIR-[8526867944],2013,130,62%,90,31%,,
CHA,CHAFRAM005810713053,2013,IMPECCABLE,CHAFRAM005813707504,CYRANO-[5813707504],,,,130,51%,75,25%,,
CHA,CHAFRAM000395122626,1995,LEO,CHAFRAM000393115551,INJECTEUR-[0393115551],CHAFRAM005887117602,COLORADO-[5887117602],,130,50%,108,24%,,
CHA,CHAFRAM000398125033,1998,OURAL,CHAFRAM000389114814,EDDY-[0389114814],CHAFRAM001887108501,CARL-[1887108501],,130,66%,109,49%,DFS,
CHA,CHAGBRM522662600124,2010,CONVAL FRANK,CHAGBRM542879100191,LOCHEND APACHE-[ ],CHAGBRM281733500124,MORTIMERS UNIQUE-[UK281733500124],2013,130,86%,78,18%,IRL,FFK
CHA,CHAGBRM183463400185,2007,SPORTSMANS COLUMBO,CHAGBRM000000000TVO,THRUNTON VOLDEMORT-[106935400443],,UGIE LEGEND-[UKAB744400029],,130,44%,97,18%,IRL,S979
CHA,CHAFRAM005811506342,2006,BOLERO,CHAFRAM005812404178,VAL D'OR-[5812404178],CHAFRAM008598103555,OSSELET-[8598103555],2011,130,49%,92,24%,IRL,S583
CHA,CHAIRLM272278990495,2013,CALTUN IVORY,CHAFRAM000311403788,UTRILLO MIC-[FR0311403788],CHAGBRM911225621077,TULLYGARLEY ALIBABA-[UK911225621077],2013,130,60%,136,26%,,
CHA,CHAIRLM171085610030,2003,ANNESKEAGH ULYSSES,CHAFRAM005698060091,ANNESKEAGH OSCAR-[FF0052948],CHAFRAM000394118064,ANNESKEAGH JEOPARDY-[0394118064],2011,130,93%,98,47%,IRL,ALU
CHA,CHAGBRM542189400662,2012,MORNITY HANDYMAN,,,,BALTHAYOCK UPRIGHT (ET)-[MBU29FOT],2016,130,83%,94,18%,IRL,YHM
CHA,CHAFRAM000802950838,2010,FRUIT D OR,CHAFRAM006502730908,RURAL-[6502730908],,,,129,51%,111,29%,,
CHA,CHAIRLM121402030779,2014,DERESKIT JERONOMO,CHAGBRM107373300051,BURRADON TALISMAN-[UK107373300051],CHAFRAM007121181092,BOVA SYLVAIN-[FR7121181092],2016,129,52%,120,28%,,
CHA,CHAFRAM008543362803,2005,AZELIER,CHAFRAM008552394134,PINAY-[8552394134],CHAFRAM008589101212,EUROPEEN-[8589101212],2017,129,74%,152,63%,"CZE,FRA,IRL",S1639
CHA,CHAIRLM213285220931,2017,DERESKIT NELSON 931,CHAIRLM261112450071,DROMISKIN VICEROY-[ ],CHAIRLM161190791159,ROUGHAN CALLUM-[IE161190791159],2018,129,80%,113,30%,,
CHA,CHAIRLM216666630646,2019,ROVER POTTER,CHAIRLM331457440370,GOLDSTAR LUDWIG-[ ],CHAGBRM522636600842,INVERLOCHY GURKHA-[ ],,129,51%,99,15%,,
CHA,CHAFRAM008935241061,2011,GIPSY,,,,,,129,49%,96,23%,,
CHA,CHAFRAM007121254565,2004,ATOUT,CHAFRAM000398125033,OURAL-[0398125033],CHAFRAM008591101306,GICOMTE-[8591101306],,129,47%,71,24%,,
CHA,CHAIRLM221172591586,2012,CLONARD HENRI,CHAFRAM005703388462,SESAME-[FR5703388462],CHAFRAM000397107142,NECTARGERC-[SS0002023],2015,129,68%,122,32%,,
CHA,CHAFRAM001891104820,1991,GENTLEMAN,CHAFRAM007187126401,COMMANDEUR-[7187126401],CHAFRAM005885107719,ARTISTE-[5885107719],2013,129,80%,62,64%,"FRA,IRL",GNM
CHA,CHAFRAM007121154827,2004,VEINARD,CHAFRAM007121230275,ROYAL-[FR7121230275],,,,129,58%,88,34%,,
CHA,CHAFRAM007932490405,2007,CRISTAL-DK,CHAFRAM008521993791,ROMEO-[8521993791],CHAFRAM000310239088,POUPON-[BPP000310239088],,129,71%,111,54%,"DFS,FRA",
CHA,CHAGBRM522636100781,2010,INVERLOCHY FERDIE,,BALMYLE BOLLINGER-[ ],CHAGBRM522636600016,INVERLOCHY RESOLVE-[UK522636600016],2016,129,90%,89,25%,IRL,S1381
CHA,CHAGBRM521516701424,2012,HARESTONE HERCULES,CHAGBRM581589500188,GOLDIES ESTATE-[UK581589500188],,,2016,129,37%,87,3%,IRL,S2163
CHA,CHAFRAM007193122776,1993,IBISCUS,,,,,,129,62%,119,41%,FRA,
CHA,CHAFRAM008592103408,1992,HERNANI,CHAFRAM008589100636,EXELLENT-[8589100636],CHAFRAM005882101816,TILL-[FR5882101816],,129,77%,118,65%,"CZE,DFS,FRA",
CHA,CHAFRAM005812610720,2010,FOLIO,CHAFRAM005813707504,CYRANO-[5813707504],CHAFRAM005815603818,UNIC-[5815603818],,129,63%,114,44%,,
CHA,CHAFRAM005811102125,2001,SUEDOIS,CHAFRAM001893105537,IDEALISTE-[1893105537],CHAFRAM002187103503,CIEL-[2187103503],,129,75%,125,65%,"CHE,CZE,DFS,FRA,SVN",
CHA,CHAFRAM005706117051,2014,JACKPOT,CHAFRAM005703556364,VOIMO-[FR5703556364],CHAFRAM005703581890,VIVIERS-[BPP005703581890],2018,129,74%,168,53%,"FRA,IRL",CH5980
CHA,CHAFRAM007121052082,2002,TE UNCRAC,CHAFRAM007121110232,REMBRANDT-[7121110232],CHAFRAM001893105503,INVINCIBLE-[1893105503],,129,61%,87,42%,,
CHA,CHAFRAM005897154172,1997,NORVEGIEN,CHAFRAM001891104820,GENTLEMAN-[1891104820],CHAFRAM005885107684,ARCHIMEDE 5885107684-[5885107684],,129,59%,81,37%,,
CHA,CHAIRLM351121030389,2005,BALLYHUSSA ALEX,CHAFRAM005889116676,EXCELLENT-[FR588911676],CHAFRAM007121169242,2454 ROYAL PEPITO-[7121169242],2012,129,80%,87,42%,,
CHA,CHAFRAM000700511069,2000,ROBUSTIN,CHAFRAM004587100162,CASOAR-[SS0000628],CHAFRAM008589103317,EXCLUSIF-[8589103317],,129,75%,114,62%,"CHE,DFS,FRA",
CHA,CHAFRAM008574755633,2014,JINGLE,CHAFRAM001827320201,FORBANT-[FR1827320201],,,2017,128,58%,111,24%,"FRA,IRL",S3227
CHA,CHAIRLM161200770066,2016,DIMSDALE MOROCCO ET,CHAFRAM005813707504,CYRANO-[5813707504],CHAFRAM005815703545,UTRILLO-BP-[5815703545],2017,128,43%,109,23%,,
CHA,CHAFRAM005812404157,2004,VOLUBILIS,,,,,,128,46%,103,19%,,
CHA,CHAFRAM005813114386,2014,JAQUARD,CHAFRAM007121762462,HOUBLON-[FR7121762462],CHAFRAM007121475936,AUSTRALIEN-[FR7121475936],2016,128,78%,111,44%,"CZE,FRA,IRL",CH4284
CHA,CHAIRLM182068060835,2015,CALLA LEVI,CHAGBRM104665600203,ALWENT GOLDBAR (ET)-[UK104665600203],CHAIRLM201358780353,LYONSDEMESNE TZAR-[HBY02041],2016,128,79%,107,25%,,
CHA,CHAFRAM004242263324,2014,JALABERT,CHAFRAM005703555188,VIGNY-[BPP005703555188],CHAFRAM005810006623,ARTOIS-[FR5810006623],2016,128,82%,129,30%,IRL,CH4090
CHA,CHAIRLM221146740370,2010,CLONAD FACADE,CHAIRLM361042970397,WILLIAMSTOWN BLAZE-[IE361042970397],CHAIRLM331308850083,PRIME ROBERTO-[LKK00013ET],2014,128,72%,86,20%,,
CHA,CHAFRAM004293100599,1993,IBOB,CHAFRAM000386102650,BOBBY-[0386102650],CHAFRAM004281102831,SYLVIAN-[4281102831],,128,74%,96,64%,"CZE,DFS,FRA,IRL",IBB
CHA,CHAIRLM272271850134,2015,BERTRA LUDWIG,CHAFRAM008532799816,BALTHAZAR-[FR8532799816],CHAIRLM341477580799,CLONOULTY ANDRAEMON (ET)-[ ],2016,128,46%,88,29%,,
CHA,CHAIRLM181942390353,2013,CLOUGHBRACK IDEAL,CHAFRAM008532799816,BALTHAZAR-[FR8532799816],CHAFRAM008593104581,INDURAIN-[8593104581],2013,128,71%,88,36%,,
CHA,CHAFRAM005893114082,1993,IZVERYGOOD,CHAFRAM005889100271,EMPEREUR 5889100271-[5889100271],CHAFRAM005885116935,ARTOIS-[5885116935],,128,61%,127,41%,,
CHA,CHAFRAM005703581890,2004,VIVIERS,CHAFRAM006327793880,NECESSAIRE-[FR6327793880],CHAFRAM003695100770,LE REBEL-[3695100770],,128,72%,158,59%,"CZE,FRA",
