eval,ITT,yob,name,sire_ITT,sire_details,mgs_ITT,mgs_details,genoyear,stdebvAWW,relAWW,stdebvAWWmat,relAWWmat,AIusage,aicode
AAN,AANIRLM361428431322,2015,GIGGINSTOWN MAHOGANY,AANIRLM241886580224,FRIARSTOWN LORD BIG M224 ET-[IE241886580224],AANIRLM231415390178,AUGHNAMONA LORD HEDIAN E178-[IE231415390178],2017,125,58%,83,17%,,
AAN,AANGBRM120988100049,2005,AMBASSADOR,,VERMILION DATELINE 7078 SS IMP-[12810693US28],,,,125,38%,113,23%,"IRL,DEU",S830
AAN,AANGBRM562106700774,2010,RAWBURN ELL TORRO H774,,,,,,125,20%,114,16%,,
AAN,AANIRLM141139320308,2002,CASHELANE TIDY BASIL A308,,G D A R ROLLS ROYCE 203-[12645644],,PARAMONT AMBUSH 2172-[10239760(US)18],,125,18%,106,14%,,
AAN,AANGBRM282556200850,2007,LOCKERLEY LEGOLAS G850,AANGBRM540244500112,IDVIES EURIS B112-[ ],AANGBRM540244600057,IDVIES JESTER ERIC A057-[UK540244600057],,125,50%,104,26%,"CZE,IRL",S928
AAN,AANIRLM223048280490,2017,BERYL PADDY,AANGBRM261902500957,ROSEMEAD KARONA J957-[ ],AANIRLM000001627442,HF REBEL 53Y-[1627442],2018,125,45%,99,19%,,
AAN,AANGBRM542511604248,2015,FORDEL MIGHTY PAIDI R248,,S A V BRAVE 8320-[16107533US37],AANGBRM542511401061,FORDEL EDISON F061-[UK542511401061],2016,125,65%,106,9%,,
AAN,AANIRLM121723310245,2016,EDGEWORTHSTOWN JOE ERIC S245,AANIRLM361119760519,BALLYEDWARD MRBALLOTELLA N519-[IE361119760519],AANIRLM251143320059,LIOS BREAC LORD BLOOM H059-[IE251143320059],2017,124,63%,111,12%,,
AAN,AANGBRM542697500244,2005,NETHERTON FIGO C244,,NETHERTON ROYAL SOVEREIGN AO72-[542697100072],,,,124,46%,103,35%,,
AAN,AANIRLM121657651368,2015,LISDUFF RED PEPPER R368,AANIRLM331505880658,LANIGAN RED KRACKERJACK-[IE331505880658],AANGBRM282331600278,HAWKLEY RED JIM F278-[UK282331600278],2016,124,78%,101,9%,"CZE,IRL",AA4303
AAN,AANGBRM560129700586,2017,CHEEKLAW EMRYS T586,AANGBRM542793600752,CARDONA PROUD PUNCH L752-[UK542793600752],AANIRLM251261790202,BUNLAHY BILTY G202-[ ],2019,123,57%,108,4%,,
AAN,AANIRLM213054141395,2017,CLONAGH PRINCE BOSS HOGG,AANGBRM562106201630,RAWBURN BOSS HOGG N630-[UK562106201630],AANIRLM241886580224,FRIARSTOWN LORD BIG M224 ET-[IE241886580224],2018,123,56%,113,11%,,
AAN,AANIRLM251312220309,2009,LISCAHILL DONALL J310,AANGBRM561995300198,HAYMOUNT WESSURO B198-[UK561995300198],AANIRLM141139320308,CASHELANE TIDY BASIL A308-[IE141139320308],2014,123,49%,119,11%,,
AAN,AANIRLM231278610202,2013,LAVAREEN KING,AANIRLM191198990436,GOULDING JUMBO KING K436 ET-[ ],AANGBRM00000IRML322,BOHEY LEO-[IRML322IR],2013,123,49%,84,24%,,
AAN,AANGBRM542511401061,2006,EDISON,,ANKONIAN ELIXIR 100-[12758219US23],,,,122,24%,122,24%,,
AAN,AANGBRM521115202262,2010,BLELACK DUKE J262,,LAGRAND MAF ANTIDOTE 5775-[15442456US33],,CIRCLE A ADVENTURE 0124-[13556245US],2017,122,59%,124,33%,"IRL,CZE,DEU",AA4048
AAN,AANGBRM000020061217,2005,LANIGAN RED BLAZE ET,,RED GEIS POUNDMAKER 159'97-[888213CA],,,2011,122,85%,67,50%,IRL,LZE
AAN,AANIRLM161170970308,2016,,AANIRLM191198990436,GOULDING JUMBO KING K436 ET-[ ],AANIRLM191252470410,TUBRIDMORE GIZMO E.T. (ET)-[20102224IR36],2019,122,47%,92,25%,,
AAN,AANIRLM241886580091,2008,FRIARSTOWN LASTBUFFALOBILLH091,,BUFFALOS CONCLUSIVEBN46SS-[14687390US32],,BELVIN MERCEDES 32'02-[1132986],2013,122,34%,106,22%,,
AAN,AANIRLM231416310061,2006,BOHEY CORPORAL,AANGBRM000020020635,TONROE UDI-[20020635(IR)29],,BOHEY MAGNUM-[IRMM1630],2011,122,66%,75,37%,IRL,BOQ
AAN,AANGBRM313622200164,2014,OAKCHURCH DE ADMIRAL P164,,ARDROSSAN ADMIRAL A2-[NAQA2(AU)33],,TE MANIA BERKLEY B1-[VTMB1AU36],2016,122,43%,88,9%,"IRL,DFS",AA4075
AAN,AANIRLM251261710285,2012,BUNLAHY JOHN G ET,,YOUNG DALE SUPERIOR 14S-[1348439CA33],,SUNSET ACRES BANG-[623789],2016,122,86%,99,35%,"IRL,CZE",BJG
AAN,AANGBRM560129600165,2004,CHEEKLAW EIRWYN D165,,TWEEDSIDE JEWGAL ERIC Z083-[UKBE074900083],,HF AIR-WALK 33F (IMP)-[868733CA22],2015,121,77%,103,64%,"IRL,DEU",ERW
AAN,AANGBRM521334300664,2008,LOGIE RED EAGLE H664,AANGBRM302307500287,NIGHTINGALE POLDARK E287-[UK302307500287],,,,121,54%,93,42%,"DEU,CZE",
AAN,AANGBRM122793400589,2016,TREE BRIDGE POWYS S589,AANGBRM302297300160,ABBERTON DAZZLE G160-[UK302297300160],AANGBRM582662101826,CHAPELTON DARK MAHMOUD E826-[UK582662101826],2016,121,36%,99,8%,IRL,AA4323
AAN,AANIRLM281074291089,2010,LISS MAN K 089,AANIRLM121657620739,LISDUFF KIT G739-[IE121657620739],AANGBRM000020010825,GIGGINSTOWN ROLLS ROYCE E.T.-[20010825(IR)26],2014,121,65%,93,34%,,
AAN,AANGBRM221120700658,2013,SHADWELL JAFAR ERIC N658,AANGBRM541616100052,NETHERALLAN PETER PERSHORE-[ ],AANGBRM221120300038,SHADWELL EMPEROR A038-[UK221120300038],2017,121,37%,106,19%,IRL,AA2387
AAN,AANIRLM241886520202,2010,FRIARSTOWN IDEAL PETE K202 ET,AANGBRM541616100052,NETHERALLAN PETER PERSHORE-[ ],,SOUTHLAND FULL THROTTLE 15R-[1273929],2018,121,93%,99,61%,IRL,FPI
AAN,AANIRLM251143320059,2008,LIOS BREAC LORD BLOOM H059,,SAV NET WORTH 4200-[14739204US32],,BELVIN MERCEDES 32'02-[1132986],2014,121,67%,112,36%,,
AAN,AANIRLM141640770166,2014,CLONTEAD LEXUS,AANGBRM302307400489,NIGHTINGALE EL PASO-[ ],,FORDEL EISENHOWER Y423-[PA001000423],2015,121,40%,110,16%,,
AAN,AANIRLM231415330593,2016,AUGHNAMONA NATHAN,AANIRLM251261710285,BUNLAHY JOHN G ET-[ ],AANIRLM999999990124,COLDSTREAM GENETIC TREND 80F-[IE999999990124],,121,55%,114,14%,,
AAN,AANGBRM562106500555,2007,RAWBURN RANDOLPH F555,,HOFF LIMITED EDITION SC 594-[13119152US28],,,,121,14%,122,11%,,
AAN,AANGBRM562106600983,2009,RAWBURN EDGE J983,AANGBRM562106400722,RAWBURN LORD HISTAR G722-[UK562106400722],,HOFF LIMITED EDITION SC 594-[13119152US28],2016,121,57%,105,45%,"CZE,IRL,DEU",AA4032
AAN,AANIRLM182003110233,2015,RIVERSIDE MIDGE,AANIRLM121657620895,LISDUFF DANDY K895-[ ],AANGBRM562106300609,RAWBURN LORD ROCKET F609-[UK562106300609],2016,121,40%,92,19%,,
AAN,AANIRLM221336041406,2015,DALRIADA RED EOGHAN R406,AANIRLM331505810172,LANIGAN RED DEEP CANYON ET-[20074244IR37],AANIRLM331505840258,LANIGAN RED EXCALIBUR ET-[IE331505840258],2016,120,71%,117,27%,,
AAN,AANIRLM191252470410,2010,TUBRIDMORE GIZMO E.T. (ET),,SAV NET WORTH 4200-[14739204US32],,TC FREEDOM 104-[13977765],2012,120,95%,119,57%,IRL,RGZ
AAN,AANGBRM282331200659,2013,HAWKLEY RED ZEPPELIN N659,AANGBRM580175200311,OAKLEA RED GRENADE J311-[UK580175200311],,RED PIE AVALANCHE 381-[921776RA32],2016,120,68%,108,12%,"DEU,IRL",ZEP
AAN,AANIRLM281527951110,2014,TARA KAVALIER P 110,AANIRLM281527920919,TARA PEADER M919-[IE281527920919],AANGBRM562106300609,RAWBURN LORD ROCKET F609-[UK562106300609],2014,120,44%,114,9%,,
AAN,AANIRLM131315720518,2016,KILLERNAN NOTE BOOK,AANGBRM302307400489,NIGHTINGALE EL PASO-[ ],AANIRLM121286250149,DRUMCROW POWER DRIVE B149-[0149V127],2016,120,40%,107,12%,,
AAN,AANIRLM221432860317,2014,KILLONE BELHAVEN P317,AANGBRM541616100052,NETHERALLAN PETER PERSHORE-[ ],,GH COVERBOY ERIC 110R-[1289436CA33],2014,120,75%,106,19%,,
AAN,AANUSAM000012915498,1997,SUMMITCREST PRIME CU,,FINKS 5522-6148-[11060295US],,,2014,119,64%,124,63%,"DFS,CZE,IRL,DEU",SIE
AAN,AANGBRM562106200440,2006,RAWBURN DUKE WINDSOR E440,,RAWBURN TRANSFORMER-[EJRW5222],,ELGAR OF THE MOSS-[ZABR6717],,119,21%,105,19%,DFS,
AAN,AANGBRM541552600006,2000,NEWCAIRNIE PASTOR Z006,,JET ERIC U103 OF NEWCAIRNIE-[XNSU10321],,PARMAT M10 OF NEWCAIRNIE-[XNSM1013],,119,27%,117,13%,DFS,
AAN,AANIRLM121289190131,2011,DRUMCARBIN BLACKSMITH L131,AANGBRM541552600006,NEWCAIRNIE PASTOR Z006-[UK541552600006],AANIRLM171053380104,FULLAM MR ZEUS Z104-[IE171053380104],,119,38%,116,18%,,
AAN,AANGBRM141763700088,2003,CURZON ENTERTAINER C088,,DALRENE CRUZ 11F-[847963(CA)22],,ROYAL ADDED VALUE 19D-[ ],,119,54%,110,21%,,
AAN,AANGBRM107067700136,2007,HALLINGTON ENDEAVOUR G136,AANGBRM542697500244,NETHERTON FIGO C244-[542697500244],,,2015,119,73%,89,30%,IRL,HTV
AAN,AANIRLM151801090716,2011,WESTELLEN FREDDIE L716,AANGBRM000020020635,TONROE UDI-[20020635(IR)29],AANGBRM201524500125,AYNHO ROSSITER ERIC B125-[ ],2014,119,52%,87,36%,IRL,F246
AAN,AANIRLM241084192210,2011,THORNHILL MUSGRAVES L210,AANIRLM241280281049,CORRIDAN DANNY BOY-[IE241280281049],AANUSAM000012007667,GARDENS PRIME TIME-[12007667US29],2016,119,73%,108,48%,,
AAN,AANGBRM562106200216,2005,RAWBURN LORD ROSS C216,,,,,,119,31%,93,16%,,
AAN,AANIRLM141839920784,2012,COOLDANIEL JANE,AANGBRM560129600165,CHEEKLAW EIRWYN D165-[ ],AANGBRM562106300609,RAWBURN LORD ROCKET F609-[UK562106300609],,119,29%,102,23%,,
AAN,AANGBRM542697400460,2009,NETHERTON BIG EDITON H460,,HOFF LIMITED EDITION SC 594-[13119152US28],AANGBRM521115600131,ABERAN DMM DECISION 26H (IMP)-[UK521115600131],,119,14%,119,13%,,
AAN,AANIRLM121723360076,2010,EDGEWORTHSTOWN JAZZ ERIC K 076,AANGBRM542697600441,LUDDENMORE FIONN G441-[ ],AANIRLM281074250392,LISS MANREE A392-[IE281074250392],2014,119,82%,104,37%,,
AAN,AANGBRM342858203623,2014,CHRISTON ELTON P623,,ARDROSSAN ADMIRAL A2-[NAQA2(AU)33],,ROCKN D AMBUSH 1531-[12396365US29],2016,118,82%,113,20%,IRL,AA2123
AAN,AANIRLM311869120025,2014,FIVEACRES LUKE,AANIRLM191198990436,GOULDING JUMBO KING K436 ET-[ ],AANIRLM161592180360,BALLYSHANNON EUSTACE-[IE161592180360],2014,118,35%,89,20%,,
AAN,AANIRLM341283310409,2013,AHERLOW DILIS N409,AANIRLM191198990436,GOULDING JUMBO KING K436 ET-[ ],,AHERLOW PRODIGAL BILL-[GAAW722],2014,118,60%,88,27%,,
AAN,AANIRLM151801020734,2012,WESTELLEN DIEGO M734,AANIRLM241198610175,BOVA LORD BLACKWOOD H175-[ ],AANGBRM000020010825,GIGGINSTOWN ROLLS ROYCE E.T.-[20010825(IR)26],2016,118,86%,104,30%,"IRL,CZE",WZG
AAN,AANIRLM201295980280,2013,CORRIG KRUGER,AANIRLM191198990436,GOULDING JUMBO KING K436 ET-[ ],,NAKKEG NORD 913-[1989500913DK30],2013,118,50%,84,21%,,
AAN,AANIRLM171053380104,2000,FULLAM MR ZEUS Z104,,TC STOCKMAN 365-[11994601],,MVHF DREAMWALKER 29A-[MVHF29A],,118,24%,89,16%,,
AAN,AANIRLM121723330180,2014,EDGEWORTHSTOWN JAY ERIC P180,AANIRLM251143320059,LIOS BREAC LORD BLOOM H059-[IE251143320059],AANIRLM281074250392,LISS MANREE A392-[IE281074250392],2016,118,50%,111,16%,,
AAN,AANGBRM542511103753,2014,FORDEL MINNESOTA PRIME P753 ET,,SYDGEN C C & 7-[15330743US37],,S A V 8180 TRAVELER 004-[13512009],2017,118,47%,137,13%,"IRL,CZE",AA4404
AAN,AANGBRM301703500143,2010,OAKCHURCH FIELD MARSHALL K143,,ANKONIAN ELIXIR 100-[12758219US23],,DALRENE CRUZ 11F-[847963(CA)22],2020,118,44%,107,24%,"CZE,IRL",S1385
AAN,AANGBRM562106101034,2009,RAWBURN JESTER ERIC J034,,,,,,117,37%,110,10%,CZE,
AAN,AANIRLM311633790159,2012,CASTLEARD JETHRO,AANIRLM191198990436,GOULDING JUMBO KING K436 ET-[ ],,DALRENE CRUZ 11F-[847963(CA)22],,117,52%,90,21%,,
AAN,AANGBRM562477601361,2014,SPIRIT,AANGBRM580175100429,OAKLEA RED GRADUATE-[UK580175100429],AANGBRM522860200908,AUCHINCRIEVE  RED ELATION G908-[UK522860200908],2016,117,58%,98,12%,"IRL,CZE,DEU",AA4013
AAN,AANIRLM231212960328,2014,MOUGH LUKE,AANIRLM191198990436,GOULDING JUMBO KING K436 ET-[ ],AANGBRM00000IMHD414,DRUMDEEVIN DANCER-[IMHD414(IR)],2014,117,39%,86,24%,,
AAN,AANIRLM216014630814,2018,KNOCKMOUNTAGH LEO U814,AANGBRM562106402094,RAWBURN JAGGER ERIC R094-[UK562106402094],AANGBRM542697500377,NETHERTON MR BRAZILIAN E377-[ ],2019,117,36%,109,7%,,
AAN,AANIRLM225832860347,2018,FEENAGH RED PADDY U347,AANGBRM282331200659,HAWKLEY RED ZEPPELIN N659-[ ],AANIRLM331505810172,LANIGAN RED DEEP CANYON ET-[20074244IR37],2019,117,44%,110,10%,,
AAN,AANIRLM281527920902,2011,TARA BOBBIE L902,AANGBRM562106300609,RAWBURN LORD ROCKET F609-[UK562106300609],AANIRLM161592160276,BALLYSHANNON AARON-[IE161592160276],2016,117,84%,84,42%,,
AAN,AANIRLM141163851444,2013,GABRIEL KIERAN 1444,AANGBRM560129600165,CHEEKLAW EIRWYN D165-[ ],AANGBRM542697600441,LUDDENMORE FIONN G441-[ ],2013,117,30%,114,31%,,
AAN,AANIRLM151902690046,2016,GLENAWILLING LORD JESTER S046,AANIRLM191252470410,TUBRIDMORE GIZMO E.T. (ET)-[20102224IR36],AANGBRM562106600423,RAWBURN ROMMEL E423-[ ],2018,117,48%,115,19%,,
AAN,AANGBRM583169500170,2005,JASPER,,,,,,117,16%,109,23%,,
AAN,AANIRLM331505810172,2007,LANIGAN RED DEEP CANYON ET,,RED LEACHMAN GRAND CANYON-[AA948971],,RED BRYLOR NEW TREND 22D-[ ],2015,117,93%,124,73%,"IRL,DFS,CZE",ZLL
AAN,AANIRLM231212440173,2013,BALLYCALLEN KALLUM,AANIRLM191198990436,GOULDING JUMBO KING K436 ET-[ ],AANGBRM000020020052,COLCAGH UNION-[20020052],2015,117,44%,87,24%,,
AAN,AANIRLM231212460191,2015,BALLYCALLEN MICK,AANIRLM191198990436,GOULDING JUMBO KING K436 ET-[ ],AANGBRM000020020052,COLCAGH UNION-[20020052],2016,117,40%,87,24%,,
AAN,AANIRLM231412870342,2015,BOHEY MANGOS,AANIRLM121657620895,LISDUFF DANDY K895-[ ],AANGBRM201524500125,AYNHO ROSSITER ERIC B125-[ ],2015,117,41%,93,20%,,
AAN,AANGBRM542600300104,2008,MONCUR ELATION H104,AANGBRM141763700088,CURZON ENTERTAINER C088-[UK141763700088],,,,117,26%,120,14%,,
AAN,AANGBRM562106100544,2006,RAWBURN ROCK SOLID F544,,HOFF LIMITED EDITION SC 594-[13119152US28],,PRAIRIELANE IDEAL 1418-8116-[ ],,117,48%,106,6%,,
AAN,AANIRLM131315710459,2013,KILLERNAN KNOCKER,AANIRLM191198990436,GOULDING JUMBO KING K436 ET-[ ],AANIRLM121286250149,DRUMCROW POWER DRIVE B149-[0149V127],2013,116,38%,88,23%,,
AAN,AANGBRM562106700424,2005,ROCHESTER,,,,,,116,16%,117,15%,,
AAN,AANIRLM151801070722,2011,WESTELLEN BASIL L722,AANGBRM541616100052,NETHERALLAN PETER PERSHORE-[ ],AANIRLM311355520047,STEIL WESLEY-[IE311355520047],2014,116,69%,103,19%,,
AAN,AANIRLM211073752011,2011,LISTROLIN PLUTO,AANIRLM191198990436,GOULDING JUMBO KING K436 ET-[ ],AANGBRM302307400405,NIGHTINGALE PROUD JAKE G405-[ ],2017,116,40%,88,20%,,
AAN,AANIRLM321143940068,2014,CARRICKBANAGHER LUKE,AANIRLM191198990436,GOULDING JUMBO KING K436 ET-[ ],AANIRLM271846920106,ROOKFIELD TOM-[IE271846920106],2014,116,37%,88,20%,,
AAN,AANIRLM231362530413,2015,LAHEENS MIKO,AANIRLM251261710285,BUNLAHY JOHN G ET-[ ],AANGBRM201524500125,AYNHO ROSSITER ERIC B125-[ ],2016,116,49%,98,15%,,
AAN,AANGBRM561995300198,2002,HAYMOUNT WESSURO B198,,IDVIES EURO Y214-[UKAN056700214],,,,116,69%,138,29%,,
AAN,AANIRLM191210850239,2012,GOULDING JOSHUA ET,AANGBRM541616100052,NETHERALLAN PETER PERSHORE-[ ],,COLDSTREAM BONNIE DOON 29H-[934497CA26],,116,57%,112,17%,,
AAN,AANGBRM124212100064,2004,BRAMLEY GRANGE BLACK BRINDLEY,AANGBRM221120700077,SHADWELL BELLINI BO77-[UK221120700077],,GOLATIO OF HAYMOUNT-[AHKT2319],,116,42%,75,25%,IRL,S500
AAN,AANGBRM542697700141,2002,NETHERTON KIWI SAM A141,,TLA NORTHERN SAMURAI-[627274(CA)14],,ATAHUA WESTPOINT AB-[103220946794],,116,25%,105,16%,,
AAN,AANGBRM000000852164,1990,BELVIN FOREMAN 9'96,,,,EBON HILL CANNON 82'80-[530920CA],2012,116,41%,99,31%,IRL,BVI
AAN,AANIRLM151801060787,2015,WESTELLEN DAZZ R787,AANGBRM383807600209,BOSULLOW ELMARK G209-[ ],AANGBRM000020010825,GIGGINSTOWN ROLLS ROYCE E.T.-[20010825(IR)26],2016,116,75%,97,17%,,
AAN,AANIRLM212322490153,2018,ORAN ROJO,AANIRLM121657620895,LISDUFF DANDY K895-[ ],AANGBRM542697600441,LUDDENMORE FIONN G441-[ ],2018,116,46%,102,21%,,
AAN,AANIRLM182275080292,2014,GORTNALON LUCA,AANIRLM191198990436,GOULDING JUMBO KING K436 ET-[ ],AANIRLM191015970325,LACCABEE BRIAN-[IE191015970325],2014,116,37%,86,21%,,
AAN,AANIRLM216400851020,2018,INCYHDONEY DEMURO U020,AANIRLM141594630054,DERRYNAGASHA DARRAGH N054-[IE141594630054],AANGBRM302307400489,NIGHTINGALE EL PASO-[ ],2019,116,27%,89,12%,,
AAN,AANIRLM151739561419,2015,MOGEELY DANNY,AANIRLM311355590202,STEIL HERO 202-[IMAH15],AANGBRM261902500957,ROSEMEAD KARONA J957-[ ],2016,116,69%,99,14%,,
AAN,AANIRLM191198960499,2011,GOULDING H PERRYMAN 499,AANGBRM302307400069,NIGHTINGALE PAPA A069-[ ],AANGBRM560308200281,WEDDERLIE NETMARK A281-[ ],2014,115,40%,102,18%,,
AAN,AANIRLM261029170551,2011,KNOCKMOUNTAGH HOMER,AANGBRM541616100052,NETHERALLAN PETER PERSHORE-[ ],AANIRLM261029150120,KNOCKMOUNTAGH SOROS-[IE261029150120],2014,115,45%,106,18%,,
AAN,AANIRLM241198610175,2008,BOVA LORD BLACKWOOD H175,,SAV NET WORTH 4200-[14739204US32],,BELVIN MERCEDES 32'02-[1132986],2015,115,70%,98,23%,IRL,S868
AAN,AANIRLM121740030022,2013,LISNAFANNA DAVID N022,AANGBRM541616100052,NETHERALLAN PETER PERSHORE-[ ],AANGBRM000020010825,GIGGINSTOWN ROLLS ROYCE E.T.-[20010825(IR)26],2016,115,46%,113,23%,,
AAN,AANIRLM261029150590,2012,KNOCKMOUNTAGH LUCKY ROMEO M590,AANGBRM282556200850,LOCKERLEY LEGOLAS G850-[ ],,NAKKEG NORD 913-[1989500913DK30],2014,115,20%,97,14%,,
AAN,AANIRLM291150640328,2008,TONAGH EUGENE,AANIRLM311355550074,STEIL AMBROSE-[IE311355550074],AANIRLM000XCPZ0006J,DOONOWNEY NICK-[IEXCPZ0006J],,115,57%,90,10%,,
AAN,AANIRLM241904180121,2010,LUDDENMORE EARTHQUAKE ET,AANGBRM562106600423,RAWBURN ROMMEL E423-[ ],,ROTH REGULATOR 0405 [SS] (IMP)-[13661580US29],2014,115,50%,109,20%,,
AAN,AANIRLM241904180154,2011,LUDDENMORE KARDINAL L154,AANGBRM562106600423,RAWBURN ROMMEL E423-[ ],AANGBRM542697100072,NETHERTON ROYAL SOVEREIGN-[UK542697100072],2014,115,74%,114,20%,,
AAN,AANIRLM221155260485,2014,COOLRAIN LENNY,AANGBRM261902500957,ROSEMEAD KARONA J957-[ ],AANGBRM562106300609,RAWBURN LORD ROCKET F609-[UK562106300609],2014,115,57%,95,22%,,
AAN,AANIRLM218818430957,2017,BALLYDACKER PIPER,AANIRLM121657620895,LISDUFF DANDY K895-[ ],AANIRLM151739530979,MOGEELY JOE H979-[ ],,115,46%,102,21%,,
AAN,AANIRLM361055820651,2012,CAULRY JUMBO 651 E.T.,,VERMILION DATELINE 7078 SS IMP-[12810693US28],,STEVENSON FORTUNE 415C-[ ],2014,115,47%,118,20%,,
AAN,AANIRLM241923730037,2016,SHANNONVIEW NED,AANIRLM241198610175,BOVA LORD BLACKWOOD H175-[ ],AANGBRM201524500125,AYNHO ROSSITER ERIC B125-[ ],2018,115,50%,95,15%,,
